Event Name,Name(s),Racer Num,Category,Age Group,Gender,Time,Rank,Div Rank
Short Course - 4.25 miles,Julie Coyle,37,SUP 14',Senior Masters 50+,female,00:59:56.00,27,2
Short Course - 4.25 miles,"Theresa Le, Troy Pham",38,OC-2,Senior Masters 50+,mixed,00:42:50.00,5,1
Short Course - 4.25 miles,Bridgette  Kennedy-Riske,39,"SUP 12'-6""",Open 18+,female,01:25:31.00,35,1
Short Course - 4.25 miles,Tricia Parker,40,SUP 14',Masters 40+,female,01:17:31.00,34,4
Short Course - 4.25 miles,Elisa Sileoni,41,SUP 14',Masters 40+,female,,,
Short Course - 4.25 miles,Kevin Rawls,42,SUP 14',Open 18+,male,00:49:47.00,16,1
Short Course - 4.25 miles,Rob Suydam,43,SUP 14',Senior Masters 50+,male,00:49:37.00,14,1
Long Course - 9.5 miles - ECORA Points,"Mike Grachev, Blaise Rhodes",44,OC-2,Masters 40+,male,01:20:35.00,1,1
Short Course - 4.25 miles,Sam Rhodes,45,OC-1,Youth (17 and under),male,00:43:16.00,6,1
Short Course - 4.25 miles,Laura Jones,46,SUP 14',Masters 40+,female,01:07:11.00,30,2
Short Course - 4.25 miles,Jeff Cook,47,SUP 14',Masters 40+,male,,,
Long Course - 9.5 miles - ECORA Points,Jeff Cook,47,OC-1,Masters 40+,male,01:39:41.00,22,2
Long Course - 9.5 miles - ECORA Points,Tom Dziadkowiec,48,Surfski single,Open 18+,male,,,
Long Course - 9.5 miles - ECORA Points,carl seybolt,49,OC-1,Golden Masters 60+,male,01:49:31.00,37,1
Short Course - 4.25 miles,Elizabeth Petrun Sayers,50,OC-1,Open 18+,female,00:49:01.00,13,1
Long Course - 9.5 miles - ECORA Points,Basil Tydings,51,OC-1,Senior Masters 50+,male,,,
Short Course - 4.25 miles,Sarah Gaillot,52,SUP 14',Masters 40+,female,01:11:15.00,33,3
Long Course - 9.5 miles - ECORA Points,Lisa Ramm,53,OC-1,Masters 40+,female,01:36:41.00,19,1
Short Course - 4.25 miles,Jason Phipps,54,SUP 14',Open 18+,male,00:51:45.00,20,2
Long Course - 9.5 miles - ECORA Points,Jason Phipps,54,OC-1,Open 18+,male,01:38:01.00,21,6
Long Course - 9.5 miles - ECORA Points,Brian Meyer,55,OC-1,Open 18+,male,01:25:25.00,9,4
Long Course - 9.5 miles - ECORA Points,Kim Stewart,56,OC-1,Senior Masters 50+,female,01:43:37.33,28,1
Short Course - 4.25 miles,Jessica Kennedy,57,OC-1,Open 18+,female,,,
Long Course - 9.5 miles - ECORA Points,Jessica Kennedy,57,OC-1,Open 18+,female,01:43:34.00,27,1
Short Course - 4.25 miles,"AUSRA MILANO, Aryana Perez",58,OC-2,Masters 40+,female,00:41:33.00,3,1
Long Course - 9.5 miles - ECORA Points,"AUSRA MILANO, Aryana Perez",58,OC-2,Masters 40+,female,01:27:31.00,14,2
Short Course - 4.25 miles,Sean He,59,OC-1,Open 18+,male,00:59:30.00,26,1
Long Course - 9.5 miles - ECORA Points,Sean He,59,OC-1,Open 18+,male,01:59:57.00,39,8
Short Course - 4.25 miles,Holly Barbera,60,OC-1,Masters 40+,female,,,
Long Course - 9.5 miles - ECORA Points,Holly Barbera,60,OC-1,Masters 40+,female,01:44:43.00,31,2
Long Course - 9.5 miles - ECORA Points,Nathaniel Day,61,OC-1,Masters 40+,male,01:28:53.00,15,1
Long Course - 9.5 miles - ECORA Points,Steve Dullack,62,OC-1,Open 18+,male,01:25:21.98,8,3
Long Course - 9.5 miles - ECORA Points,"Elizabeth Pennisi, Matthew Butcher",63,OC-2,Senior Masters 50+,mixed,01:25:45.00,11,1
Short Course - 4.25 miles,Swetha Arra,64,Sea Kayak single,Open 18+,female,,,
Long Course - 9.5 miles - ECORA Points,Swetha Arra,64,Sea Kayak single,Open 18+,female,03:08:51.00,42,1
Long Course - 9.5 miles - ECORA Points,Ronald Rivera,65,Surfski single,Open 18+,male,01:24:23.00,6,1
Long Course - 9.5 miles - ECORA Points,Tony Soukhaseum,66,OC-1,Senior Masters 50+,male,,,
Short Course - 4.25 miles,Dylan Kirk,67,C1 - Marathon Canoe (all),Open 18+,male,00:43:17.00,7,1
Short Course - 4.25 miles,Dave Wacht,68,SUP 14',Masters 40+,male,00:54:35.00,23,1
Short Course - 4.25 miles,Masako Ohashi,69,OC-1,Masters 40+,female,00:44:59.00,8,1
Short Course - 4.25 miles,Stacey Scanlan,70,OC-1,Masters 40+,female,00:50:56.00,18,2
Long Course - 9.5 miles - ECORA Points,Stacey Scanlan,70,OC-1,Masters 40+,female,01:48:45.00,35,3
Short Course - 4.25 miles,"Kimbriell Kelly, Adam Pollock",71,OC-2,Masters 40+,mixed,00:46:07.00,10,2
Long Course - 9.5 miles - ECORA Points,"Gretchen Mikeska, Adam Pollock",71,OC-2,Masters 40+,mixed,01:49:19.00,36,1
